0,0,1
0,10,252
0,12,25
0,8,1
0,9,1
1,7,45
1,42,223
1,10,253
1,6,45
2,1,1
2,2,0
2,42,220
2,42,224
2,13,135
2,10,254
2,16,255
2,7,46
3,42,222
3,6,46
3,8,0
3,42,223
4,10,2
4,8,1
4,29,0
4,30,0
4,1,0
4,42,222
4,43,77
4,42,227
4,10,0
4,6,47
4,7,47
5,8,0
6,10,2
6,8,1
6,6,48
6,7,48
6,10,0
7,6,49
7,7,49
7,43,13
8,13,134
8,8,0
8,6,50
9,10,2
9,6,51
9,7,50
9,8,1
9,6,52
9,7,51
9,42,228
10,10,0
10,6,53
10,42,227
10,7,52
11,6,54
11,8,0
11,7,53
11,42,228
12,10,2
12,6,55
12,42,227
12,8,1
12,21,0
12,7,54
12,6,56
13,10,253
13,42,229
13,7,55
13,6,57
14,10,0
14,8,0
14,7,56
15,10,2
15,6,58
15,43,6
15,8,1
15,7,57
16,10,253
16,6,59
16,7,58
16,38,59
16,26,0
17,10,0
17,8,0
18,10,2
18,8,1
18,7,59
18,43,3
19,10,0
20,8,0
21,10,2
21,8,1
22,10,0
22,8,0
23,10,2
23,6,58
24,10,1
24,8,1
25,10,255
25,6,57
26,10,0
26,8,0
26,7,58
27,8,1
27,6,56
28,10,253
29,10,0
29,8,0
30,10,2
30,8,1
30,7,57
31,10,253
32,10,0
32,8,0
33,10,2
33,8,1
34,10,254
35,10,0
35,8,0
36,8,1
37,10,254
38,8,0
38,10,3
39,8,1
39,10,0
40,10,254
41,8,0
41,10,3
42,8,1
42,10,0
43,6,55
43,10,254
44,7,56
44,8,0
44,10,8
45,8,1
45,10,255
46,10,253
47,8,0
47,10,2
48,8,1
48,10,0
49,8,0
50,10,2
50,8,1
50,10,253
51,8,0
51,10,2
52,21,1
52,42,228
52,10,1
52,6,54
52,8,1
53,43,6
53,10,253
54,8,0
54,10,2
55,10,1
56,8,1
56,7,55
56,43,12
56,10,253
57,8,0
57,10,2
58,8,1
58,10,0
58,8,0
60,10,2
60,43,13
60,10,1
61,8,1
62,10,255
62,21,0
62,8,0
62,42,229
62,10,1
64,8,1
64,43,8
64,10,255
65,8,0
66,10,1
66,6,53
66,8,1
67,10,255
67,7,54
67,43,3
68,8,0
69,10,1
69,8,1
70,10,255
71,10,0
71,8,0
72,10,1
73,8,1
74,10,255
74,39,109
74,8,0
75,10,1
76,8,1
76,38,49
77,26,0
77,10,255
77,8,0
77,6,52
78,10,6
78,39,110
79,10,0
79,8,1
79,7,53
80,10,254
80,8,0
81,10,0
82,39,109
82,8,1
83,10,254
83,8,0
84,10,6
85,10,0
85,8,1
86,10,254
86,39,110
86,8,0
86,6,51
87,10,5
88,10,4
88,7,52
89,10,255
90,10,3
91,10,254
92,10,3
93,10,254
94,10,255
95,10,3
95,6,50
96,8,1
96,10,252
96,8,0
97,7,51
97,10,3
99,10,254
101,10,3
102,10,254
103,10,255
104,10,3
105,10,254
106,6,49
106,7,50
106,10,255
106,10,3
106,17,8
107,10,254
107,17,5
107,8,1
108,8,0
108,10,255
108,17,4
109,42,227
109,43,9
109,42,229
109,10,3
109,17,5
110,42,227
110,8,1
110,42,229
110,10,252
110,17,4
111,10,253
111,17,5
111,8,0
112,42,228
112,42,229
112,10,4
113,43,7
113,10,255
114,8,1
114,10,253
115,8,0
115,10,0
116,43,3
118,10,5
119,10,255
120,10,0
121,8,1
122,10,253
122,10,254
123,17,4
123,43,5
124,10,249
125,10,251
126,10,0
126,8,0
127,10,3
127,43,3
128,10,7
128,8,1
128,8,0
129,10,0
129,8,1
130,10,255
131,10,250
132,10,251
133,20,51
133,10,250
133,8,2
133,9,2
134,10,246
134,8,1
135,10,254
135,8,2
136,10,246
136,33,0
136,17,122
137,250,51
137,14,179
137,10,249
137,250,51
137,42,225
137,250,53
137,250,58
137,12,25
138,10,253
138,43,12
139,10,246
140,10,251
140,28,0
140,17,11
140,17,10
141,42,229
141,10,252
141,43,37
142,10,250
143,10,254
144,10,0
145,43,3
145,10,252
146,10,253
147,10,0
148,10,254
150,10,3
150,68,1
150,7,51
151,10,254
151,6,50
152,10,255
153,10,3
153,7,52
154,10,254
155,10,255
156,10,3
156,6,51
156,7,53
157,10,252
158,8,3
158,9,3
158,10,250
158,8,2
159,10,254
159,7,54
160,8,3
160,6,52
160,10,252
161,10,253
162,10,254
163,7,55
164,8,2
164,10,0
164,8,3
165,20,52
165,10,250
165,6,53
166,10,248
167,10,250
168,10,249
168,8,4
168,9,4
169,20,53
169,10,240
170,10,244
170,10,249
171,14,178
171,10,251
172,8,5
172,9,5
172,10,244
173,20,54
174,10,242
174,17,5
174,42,227
174,10,245
175,42,229
175,10,247
176,43,4
176,10,249
177,8,6
177,9,6
177,20,55
178,10,241
178,20,56
179,43,3
180,10,242
180,8,7
180,9,7
181,20,57
181,10,238
182,10,242
183,10,247
184,20,58
184,10,244
184,7,54
184,6,52
185,14,177
185,10,247
186,20,57
186,10,252
187,20,58
187,10,250
188,10,251
189,20,57
189,10,255
189,7,53
190,39,109
190,20,58
190,10,253
190,6,51
190,17,16
191,42,225
191,10,254
191,17,21
191,42,229
192,42,225
192,20,57
192,10,0
192,6,50
192,7,52
192,17,20
192,42,226
193,42,228
193,20,58
193,10,254
193,17,21
193,42,229
194,42,225
194,43,23
194,10,255
194,6,49
194,7,51
194,42,229
194,17,20
195,42,225
195,20,57
195,10,1
195,42,227
195,17,21
196,42,226
196,20,58
196,10,255
196,6,48
196,7,50
196,42,225
197,42,229
197,10,253
197,43,21
198,39,110
198,20,59
198,10,251
198,8,8
198,9,8
198,6,47
198,7,49
198,8,7
199,10,252
199,8,8
200,20,60
200,10,248
201,43,3
201,10,250
202,39,109
202,21,1
202,10,251
202,6,48
202,42,228
203,20,61
203,10,247
204,20,62
204,43,9
204,6,49
205,10,249
205,7,50
206,10,250
206,8,9
206,9,9
206,6,50
206,20,63
206,17,28
207,42,226
207,20,64
207,10,244
207,7,51
207,42,225
208,17,29
208,42,226
208,43,24
208,24,9
208,6,51
208,42,225
209,17,28
209,10,247
209,7,52
210,17,29
210,8,10
210,9,10
210,20,67
210,10,241
210,6,52
211,38,45
211,26,0
211,17,28
211,42,226
211,7,53
211,20,69
211,10,237
211,42,225
212,17,29
212,6,53
212,43,45
212,10,241
212,8,11
212,9,11
213,7,54
213,20,72
213,10,237
213,42,228
213,6,54
214,20,73
214,10,238
214,7,55
214,6,55
215,8,12
215,9,12
215,20,75
215,10,237
215,6,56
215,7,56
215,43,23
216,13,133
216,24,15
216,20,77
216,10,236
216,6,57
216,7,57
217,6,58
217,7,58
217,10,241
218,6,59
218,7,59
218,10,244
218,17,170
218,250,70
219,250,70
219,42,225
219,43,14
219,250,72
219,20,79
219,10,242
219,250,80
219,31,0
219,12,25
220,10,245
221,20,78
221,10,250
222,22,0
222,17,11
222,17,10
222,21,0
222,42,222
